Causas de discriminacion que se presentaron en los expedientes calificados como presuntos actos de discriminacion ,,,,,,,,,,,,
Ambitos,Cuarto trimestre 2022. Quejas por actos atribuidos a personas particulares,Cuarto trimestre 2022. Quejas por actos atribuidos a personas servidoras publicas federales y/o poderes publicos federales,,,,,,,,,,
Antecedentes penales,0,0,,,,,,,,,,
Antisemitismo,0,0,,,,,,,,,,
Apariencia fisica,3,0,,,,,,,,,,
Color de piel,1,0,,,,,,,,,,
Condicion de salud,7,2,,,,,,,,,,
Condicion economica,0,0,,,,,,,,,,
Condicion juridica,0,3,,,,,,,,,,
Condicion social,0,0,,,,,,,,,,
Conducta,0,0,,,,,,,,,,
Cualquier otra analoga,2,0,,,,,,,,,,
Discapacidad,13,2,,,,,,,,,,
Edad,5,3,,,,,,,,,,
Embarazo,2,0,,,,,,,,,,
Estado civil,0,0,,,,,,,,,,
Filiacion politica ,0,0,,,,,,,,,,
Genero ,3,9,,,,,,,,,,
Homofobia ,0,0,,,,,,,,,,
Identidad de genero,1,0,,,,,,,,,,
Lengua ,0,0,,,,,,,,,,
Lugar de nacimiento,0,0,,,,,,,,,,
Opiniones,1,0,,,,,,,,,,
Orientacion sexual,3,1,,,,,,,,,,
Origen etnico,0,0,,,,,,,,,,
Origen nacional,1,0,,,,,,,,,,
Personas privadas de la libertad,0,0,,,,,,,,,,
Por ejercer la maternidad,0,0,,,,,,,,,,
Por ejercer la paternidad,0,0,,,,,,,,,,
Racismo,1,0,,,,,,,,,,
Religion o conciencia,0,0,,,,,,,,,,
Responsabilidad familiar,0,1,,,,,,,,,,
Sexo,1,3,,,,,,,,,,
Situacion familiar,0,1,,,,,,,,,,
Situacion migratoria,0,0,,,,,,,,,,
Talla pequena,0,0,,,,,,,,,,
Xenofobia,0,0,,,,,,,,,,
Total,44,25,,,,,,,,,,
,,,,,,,,,,,,
"Nota: El total de causas de discriminacion no coincide con el total de expedientes calificados como presuntos actos de discriminacion, ya que cada expediente puede tener 1, 2 o mas causas de discriminacion.",,,,,,,,,,,,
