Ambitos en los que se desenvolvieron las quejas calificadas como presuntos actos de discriminaci�n,,,,,,,,,,,,
Ambitos,Cuarto trimestre 2022. Quejas por actos atribuidos a personas particulares,Cuarto trimestre 2022. Quejas por actos atribuidos a personas servidoras publicas federales y/o poderes publicos federales,,,,,,,,,,
Administrativo,0,0,,,,,,,,,,
Asistencia social,0,2,,,,,,,,,,
Centros de reclusion,0,0,,,,,,,,,,
"Cultural, recreacion y esparcimiento",2,1,,,,,,,,,,
Cualquier otro analogo,0,0,,,,,,,,,,
Deportivo,2,0,,,,,,,,,,
Educativo,11,2,,,,,,,,,,
Familiar,0,0,,,,,,,,,,
Laboral,12,15,,,,,,,,,,
Medios de comunicacion,1,0,,,,,,,,,,
Mercadotecia,0,0,,,,,,,,,,
Politico y electoral,0,0,,,,,,,,,,
Salud,2,0,,,,,,,,,,
Servicios al publico,0,0,,,,,,,,,,
Servicios financieros y de seguros,0,0,,,,,,,,,,
Transportes,3,0,,,,,,,,,,
Vecinal,0,0,,,,,,,,,,
Vivienda,0,0,,,,,,,,,,
Total,33,20,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
