Clave   Entidad,,Entidad,Total Nacidos Vivos Registrados,Registro Tardio de Nacimientos,Porcentaje de Registro de Nacimientos despues de un ano,,,,,,,,,,,,,,,,,,
1,1,Aguascalientes,"25,815",675,2.61,,,,,,,,,,,,,,,,,,
2,2,Baja California,"63,192","11,643",18.42,,,,,,,,,,,,,,,,,,
3,3,Baja California Sur,"13,861","1,231",8.88,,,,,,,,,,,,,,,,,,
4,4,Campeche,"20,270","4,654",22.96,,,,,,,,,,,,,,,,,,
5,5,Coahuila de Zaragoza,"56,926","3,834",6.74,,,,,,,,,,,,,,,,,,
6,6,Colima,"13,657","1,651",12.09,,,,,,,,,,,,,,,,,,
7,7,Chiapas,"174,946","69,645",39.81,,,,,,,,,,,,,,,,,,
8,8,Chihuahua,"73,446","12,892",17.55,,,,,,,,,,,,,,,,,,
9,9,Distrito Federal,"159,341","21,536",13.52,,,,,,,,,,,,,,,,,,
10,10,Durango,"42,654","7,359",17.25,,,,,,,,,,,,,,,,,,
11,11,Guanajuato,"125,471","10,802",8.61,,,,,,,,,,,,,,,,,,
12,12,Guerrero,"121,630","49,699",40.86,,,,,,,,,,,,,,,,,,
13,13,Hidalgo,"62,409","10,330",16.55,,,,,,,,,,,,,,,,,,
14,14,Jalisco,"160,480","10,017",6.24,,,,,,,,,,,,,,,,,,
15,15,Mexico,"330,911","35,426",10.71,,,,,,,,,,,,,,,,,,
16,16,Michoacan de Ocampo,"116,705","23,301",19.97,,,,,,,,,,,,,,,,,,
17,17,Morelos,"39,664","9,406",23.71,,,,,,,,,,,,,,,,,,
18,18,Nayarit,"25,692","4,576",17.81,,,,,,,,,,,,,,,,,,
19,19,Nuevo Leon,"93,758","7,494",7.99,,,,,,,,,,,,,,,,,,
20,20,Oaxaca,"110,198","32,265",29.28,,,,,,,,,,,,,,,,,,
21,21,Puebla,"160,989","39,676",24.65,,,,,,,,,,,,,,,,,,
22,22,Queretaro,"40,578","2,072",5.11,,,,,,,,,,,,,,,,,,
23,23,Quintana Roo,"28,605","3,585",12.53,,,,,,,,,,,,,,,,,,
24,24,San Luis Potosi,"58,594","6,635",11.32,,,,,,,,,,,,,,,,,,
25,25,Sinaloa,"61,512","8,174",13.29,,,,,,,,,,,,,,,,,,
26,26,Sonora,"55,175","6,635",12.03,,,,,,,,,,,,,,,,,,
27,27,Tabasco,"49,417","6,166",12.48,,,,,,,,,,,,,,,,,,
28,28,Tamaulipas,"69,486","10,768",15.5,,,,,,,,,,,,,,,,,,
29,29,Tlaxcala,"27,010","2,138",7.92,,,,,,,,,,,,,,,,,,
30,30,Veracruz de Ignacio de la Llave,"171,960","40,810",23.73,,,,,,,,,,,,,,,,,,
31,31,Yucatan,"37,673","2,000",5.31,,,,,,,,,,,,,,,,,,
32,32,Zacatecas,"36,099","2,156",5.97,,,,,,,,,,,,,,,,,,
,,,"2,628,124","459,251",17.47,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Clave Entidad,Entidad,Nacidos Vivos Registrados,Recien Nacidos con Bajo Peso al Nacer,Porcentaje de Recien Nacidos con Bajo Peso al nacer,,Defunciones de ninos menores de 1 ano,Tasa de Mortalidad Infantil en menores de 1 ano (TMI),,Defunciones de ninos menores de 5 anos,Tasa de Mortalidad Infantil en menores de 5 anos (TMM5),,Poblacion de mujeres mayores de 15 y menores de 18 anos ,Poblacion de mujeres mayores de 15 y menores de 18 anos con hijos,Porcentaje de mujeres mayores de 15 y menores de 18 anos con hijos,,Poblacion menor de 18 anos,Poblacion menor de 18 anos Sin Derecho-habiencia,Porcentaje de poblacion menor de 18 anos Sin Derecho-habiencia,,,,,
1,Aguascalientes,"25,830","2,356",9.12,,259,10.03,,309,11.96,,"36,967","2,276",6.16,,"448,393","81,269",18.12,,,,,
2,Baja California,"55,716","3,515",6.31,,809,14.52,,984,17.66,,"88,034","5,864",6.66,,"1,081,051","295,718",27.35,,,,,
3,Baja California Sur,"12,711",680,5.35,,135,10.62,,162,12.74,,"16,964","1,335",7.87,,"213,187","42,735",20.05,,,,,
4,Campeche,"15,648","1,164",7.44,,178,11.38,,216,13.8,,"25,213","1,778",7.05,,"287,455","55,604",19.34,,,,,
5,Coahuila de Zaragoza,"53,725","3,646",6.79,,549,10.22,,627,11.67,,"79,380","6,165",7.77,,"957,787","201,029",20.99,,,,,
6,Colima,"11,912",624,5.24,,128,10.75,,156,13.1,,"18,489","1,213",6.56,,"215,147","31,657",14.71,,,,,
7,Chiapas,"77,007","6,585",8.55,,"1,326",17.22,,"1,790",23.24,,"163,816","12,410",7.58,,"1,971,538","830,896",42.14,,,,,
8,Chihuahua,"62,096","4,676",7.53,,924,14.88,,"1,115",17.96,,"96,390","7,633",7.92,,"1,176,949","278,861",23.69,,,,,
9,Distrito Federal,"130,460","15,506",11.89,,"2,046",15.68,,"2,342",17.95,,"211,382","9,257",4.38,,"2,363,748","815,889",34.52,,,,,
10,Durango,"35,237","2,696",7.65,,428,12.15,,515,14.62,,"50,143","3,617",7.21,,"597,095","172,996",28.97,,,,,
11,Guanajuato,"118,769","10,179",8.57,,"1,524",12.83,,"1,789",15.06,,"175,579","9,339",5.32,,"2,057,351","534,948",26,,,,,
12,Guerrero,"55,411","4,841",8.74,,691,12.47,,887,16.01,,"117,278","9,033",7.7,,"1,358,966","605,285",44.54,,,,,
13,Hidalgo,"50,301","4,424",8.8,,603,11.99,,741,14.73,,"82,684","4,630",5.6,,"956,258","291,407",30.47,,,,,
