Ambitos en los que se desenvolvieron las quejas calificadas como presuntos actos de discriminaci�n,,,,,,,,,,,,
Ambitos,Primer trimestre 2023. Quejas por actos atribuidos a personas particulares,Primer trimestre 2023. Quejas por actos atribuidos a personas servidoras publicas federales y/o poderes publicos federales,,,,,,,,,,
Administrativo,0,1,,,,,,,,,,
Asistencia social,0,0,,,,,,,,,,
Centros de reclusion,0,0,,,,,,,,,,
"Cultural, recreacion y esparcimiento",4,0,,,,,,,,,,
Cualquier otro analogo,0,2,,,,,,,,,,
Deportivo,0,0,,,,,,,,,,
Educativo,18,14,,,,,,,,,,
Familiar,0,0,,,,,,,,,,
Laboral,55,21,,,,,,,,,,
Medios de comunicacion,0,0,,,,,,,,,,
Mercadotecia,0,0,,,,,,,,,,
Politico y electoral,0,0,,,,,,,,,,
Salud,0,2,,,,,,,,,,
Servicios al publico,11,3,,,,,,,,,,
Servicios financieros y de seguros,3,0,,,,,,,,,,
Transportes,4,0,,,,,,,,,,
Vecinal,0,0,,,,,,,,,,
Vivienda,1,1,,,,,,,,,,
Total,96,44,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"Nota: El total de �mbitos no coincide con el total de expedientes calificados como presuntos actos de discriminacion, ya que cada expediente puede tener 1, 2 o mas ambitos.",,,,,,,,,,,,
