Derechos que se presumen vulnerados y que estan asociados con las quejas calificadas como presuntos actos de discriminacion ,,,,,,,,,,,,
Derechos  ,Cuarto trimestre 2022. Quejas por actos atribuidos a personas particulares,Cuarto trimestre 2022. Quejas por actos atribuidos a personas servidoras publicas federales y/o poderes publicos federales,,,,,,,,,,
A la accesibilidad,3,0,,,,,,,,,,
A la asociacion ,0,0,,,,,,,,,,
A la confidencialidad de la condicion de salud ,2,1,,,,,,,,,,
A la educacion ,11,0,,,,,,,,,,
A la identidad de genero y expresion,0,1,,,,,,,,,,
A la igualdad real de oportunidades y de trato,16,7,,,,,,,,,,
A la integridad personal,0,0,,,,,,,,,,
A la libertad de religion y conciencia,0,0,,,,,,,,,,
A la no discriminacion,0,0,,,,,,,,,,
A la prestacion de servicios al publico,6,1,,,,,,,,,,
A la prestacion de servicios financieros y de seguros,0,1,,,,,,,,,,
A la salud ,0,0,,,,,,,,,,
A la seguridad social,0,0,,,,,,,,,,
A la vida,0,0,,,,,,,,,,
A la vivienda,0,0,,,,,,,,,,
A un trato digno y respetuoso,7,3,,,,,,,,,,
A una vida libre de violencia,4,8,,,,,,,,,,
Al ejercicio de la maternidad,2,0,,,,,,,,,,
Al ejercicio de la paternidad,0,0,,,,,,,,,,
Al reconocimiento de la identidad de genero,0,0,,,,,,,,,,
Al reconocimiento de la personalidad juridica,0,0,,,,,,,,,,
Al trabajo ,12,11,,,,,,,,,,
A cualquier otro derecho analogo,3,0,,,,,,,,,,
Total,66,33,,,,,,,,,,
,,,,,,,,,,,,
"Nota. El total de derechos presuntamente vulnerados no coincide con el total de expedientes calificados como presuntos actos de discriminacion, ya que cada expediente puede tener 1, 2 o mas derechos vulnerados.",,,,,,,,,,,,
