no,Centros de trabajo certificados,Entidad Federativa ,Sector,Inicio de vigencia,Termino de vigencia,Nivel de certificacion,Alcance de la certificacion,Sitios,Mujeres,Hombres,Total de personal,,,
1,3M Mexico Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,15 de agosto de 2022,15 de agosto de 2026,Plata,Multisitio,2,356,533,889,,,
2,Abastecedora Comercial ACESA Sociedad Anonima de Capital Variable,Queretaro,Privado,3 de mayo de 2017,2 de mayo de 2021,Plata ,Un sitio ,1,193,,193,, , 
3,Abastos y Distribuciones Institucionales Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,9 de diciembre de 2019,8 de diciembre de 2021,Plata,Un sitio,1,62,91,153,,,
4,Accenture Sociedad Civil,Ciudad de Mexico,Privado,7 de septiembre de 2018,6 de septiembre de 2022,Certificado,Multisitio,2,898,1781,2679,,,
5,ACH Foods Mexico Sociedad de Responsabilidad Limitada de Capital Variable,Ciudad de Mexico,Privado,03 de febrero de 2023,03 de febrero de 2027,Certificado,Un sitio,1,74,81,155,,,
6,Administracion Portuaria Integral de Coatzacoalcos Sociedad Anonima de Capital Variable,Veracruz,Publico,29 de abril de 2022,28 de abril de 2026,Bronce,Un sitio,1,27,33,60,, ,
7,Administracion Portuaria Integral de Salina Cruz Sociedad Anonima de Capital Variable,Oaxaca,Publico,28 de abril de 2022,17 de abril de 2026,Bronce,Un sitio,1,17,36,53,,,
8,Administradora de Talento Humano WK Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,10 de agosto de 2020,10 de agosto de 2024,Certificado,Un sitio,1,6,7,13,,,
9,Adsourcing Administracion de Nomina Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,19 de junio de 2017,19 de junio de 2021,Certificado ,Un sitio,1,18,25,43,,,
10,Aeropuerto Internacional de la Ciudad de Mexico Sociedad Anonima de Capital Variable Servicios Aeroportuarios de la Ciudad de Mexico Sociedad Anonima de Capital Variable,Ciudad de Mexico,Publico,30 de noviembre de 2021,30 de noviembre de 2025,Bronce,Multisitio,2,467,783,1250,,,
11,Aeropuertos y Servicios Auxiliares Oficinas Generales,Ciudad de Mexico,Publico,6 de diciembre de 2016,5 de diciembre de 2020,Plata,Un sitio,1,342,388,730,,,
12,Agencia Espacial Mexicana,Ciudad de Mexico,Publico,6 de diciembre de 2016,5 de diciembre de 2020,Plata,Un sitio,1,34,35,69,,,
13,Agencia Espacial Mexicana ,Ciudad de Mexico,Publico,14 de diciembre de 2020,13 de diciembre de 2024,Oro,Un sitio,1,201,205,406,,,
14,Aguas de Saltillo Sociedad Anonima de Capital Variable,Coahuila,Privado,6 de agosto de 2019,seis de agosto de 2023,Certificado,Multisitio,6,135,285,420,,,
15,Airbus Secure Land Communications Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,20 de agosto de 2020,20 de agosto de 2024,Bronce,Un sitio,1,31,54,85,,,
16,Alcegix Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,13 de septiembre de 2022,13 de septiembre de 2023,Certificado,Un sitio,1,4,0,4,,,
17,Alimentacion Empresarial Mayan Sociedad de Responsabilidad Limitada de Capital Variable,Guanajuato,Privado,22 de diciembre de 2022,22 de diciembre de 2026,Certificado,Un sitio,1,35,10,45,,,
18,Alimentos y Servicios Integrales Alservi Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,24 de marzo de 2020,24 de marzo de 2024,Bronce,Un sitio,1,5,5,10,,,
19,Alfredo Velazquez Sanchez,Chiapas ,Privado,1 de noviembre de 2021,31 de octubre de 2025,Bronce,Un sitio,1,5,5,10,,,
20,Altamira Centro de Servicios Sociedad Anonima de Capital Variable,Tamaulipas,Privado,16 de febrero de 2022,16 de febrero de 2026,Certificado,Un sitio,1,3,11,14,,,
21,Aquaseo Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,22 de abril de 2022,22 de abril de 2026,Bronce,Un sitio,1,12,13,25,,,
22,Armor Life Lab Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,15 de septiembre de 2021,15 de septiembre de 2025,Certificado,Un sitio,1,14,16,30,,,
23,Aseo Privado Institucional Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,7 de enero de 2021,7 de enero de 2025,Certificado,Un sitio,1,26,24,50,,,
24,Asesoria Juridica Adarve Sociedad de Responsabilidad Limitada de Capital Variable,Durango,Privado,13 de agosto de 2019,13 de agosto de 2023,Certificado,Un sitio,1,2,2,4,,,
25,Asesoria Ventas Servicios y Multilimpieza Sociedades Anonimas Promotoras de Inversion de Capital Variable,Chiapas ,Privado,1 de noviembre de 2021,31 de octubre de 2025,Plata,Un sitio,1,5,2,7,,,
26,Asociados Home Depot Sociedad Anonima de Capital Variable,Nuevo Leon,Privado,14 de marzo de 2021,14 de marzo de 2025,Certificado,Multisitio,2,562,966,1528,,,
27,Auditoria Superior del Estado de Jalisco  ,Jalisco ,Publico,29 de noviembre de 2016,28 de noviembre de 2020,Plata ,Un sitio,1,173,196,369,,,
28,Auditoria Superior del Estado de Puebla ,Puebla ,Publico,7 de diciembre de 2021,6 de diciembre de 2025,Oro,Un sitio,1,147,179,326,,,
29,Aurus Nivel Total Sociedad de Responsabilidad Limitada de Capital Variable,Mexico,Privado,13 de agosto de 2019,13 de agosto de 2023,Certificado,Un sitio,1,58,42,100,,,
30,Avolat Sociedad Anonima de Capital Variable,Ciudad de Mexico,Privado,5 de marzo de 2019,5 de marzo de 2023,Bronce,Un sitio,1,3,2,5,,,
