Causas de discriminacion que se presentaron en los expedientes calificados como presuntos actos de discriminacion ,,,,,,,,,,,,
Ambitos,Primer trimestre 2023. Quejas por actos atribuidos a personas particulares,Primer trimestre 2023. Quejas por actos atribuidos a personas servidoras publicas federales y/o poderes publicos federales,,,,,,,,,,
Antecedentes penales,0,0,,,,,,,,,,
Antisemitismo,0,0,,,,,,,,,,
Apariencia fisica,11,7,,,,,,,,,,
Color de piel,1,0,,,,,,,,,,
Condicion de salud,9,11,,,,,,,,,,
Condicion economica,0,1,,,,,,,,,,
Condicion juridica,0,4,,,,,,,,,,
Condicion social,0,1,,,,,,,,,,
Conducta,0,0,,,,,,,,,,
Cualquier otra analoga,2,1,,,,,,,,,,
Discapacidad,25,7,,,,,,,,,,
Edad,33,4,,,,,,,,,,
Embarazo,4,1,,,,,,,,,,
Estado civil,1,0,,,,,,,,,,
Filiacion politica ,0,0,,,,,,,,,,
Genero ,4,6,,,,,,,,,,
Homofobia ,0,0,,,,,,,,,,
Identidad de genero,3,3,,,,,,,,,,
Lengua ,0,2,,,,,,,,,,
Lugar de nacimiento,1,0,,,,,,,,,,
Opiniones,0,0,,,,,,,,,,
Orientacion sexual,2,2,,,,,,,,,,
Origen etnico,1,3,,,,,,,,,,
Origen nacional,5,0,,,,,,,,,,
Personas privadas de la libertad,0,0,,,,,,,,,,
Por ejercer la maternidad,0,0,,,,,,,,,,
Por ejercer la paternidad,0,0,,,,,,,,,,
Racismo,1,0,,,,,,,,,,
Religion o conciencia,1,0,,,,,,,,,,
Responsabilidad familiar,1,3,,,,,,,,,,
Sexo,2,4,,,,,,,,,,
Situacion familiar,2,0,,,,,,,,,,
Situacion migratoria,0,0,,,,,,,,,,
Talla pequena,0,0,,,,,,,,,,
Xenofobia,0,0,,,,,,,,,,
Total,109,60,,,,,,,,,,
,,,,,,,,,,,,
"Nota: El total de causas de discriminacion no coincide con el total de expedientes calificados como presuntos actos de discriminacion, ya que cada expediente puede tener 1, 2 o mas causas de discriminacion.",,,,,,,,,,,,
