Derechos que se presumen vulnerados y que estan asociados con las quejas calificadas como presuntos actos de discriminacion ,,,,,,,,,,,,
Derechos  ,Primer trimestre 2023. Quejas por actos atribuidos a personas particulares,Primer trimestre 2023. Quejas por actos atribuidos a personas servidoras publicas federales y/o poderes publicos federales,,,,,,,,,,
A la accesibilidad,4,3,,,,,,,,,,
A la asociacion ,1,0,,,,,,,,,,
A la confidencialidad de la condicion de salud ,3,3,,,,,,,,,,
A la educacion ,16,14,,,,,,,,,,
A la identidad de genero y expresion,2,2,,,,,,,,,,
A la igualdad real de oportunidades y de trato,79,37,,,,,,,,,,
A la integridad personal,0,1,,,,,,,,,,
A la implementacion de ajustes razonables,19,7,,,,,,,,,,
A la libertad de religion y conciencia,1,0,,,,,,,,,,
A la no discriminacion,0,0,,,,,,,,,,
A la prestacion de servicios al publico,16,2,,,,,,,,,,
A la prestacion de servicios financieros y de seguros,4,0,,,,,,,,,,
A la salud ,1,0,,,,,,,,,,
A la seguridad social,0,0,,,,,,,,,,
A la vida,0,0,,,,,,,,,,
A la vivienda,0,0,,,,,,,,,,
A un trato digno y respetuoso,23,7,,,,,,,,,,
A una vida libre de violencia,11,7,,,,,,,,,,
Al ejercicio de la maternidad,4,1,,,,,,,,,,
Al ejercicio de la paternidad,0,0,,,,,,,,,,
Al reconocimiento de la identidad de genero,2,3,,,,,,,,,,
Al reconocimiento de la personalidad juridica,0,0,,,,,,,,,,
Al trabajo ,55,20,,,,,,,,,,
A cualquier otro derecho analogo,3,6,,,,,,,,,,
Total,244,113,,,,,,,,,,
,,,,,,,,,,,,
"Nota. El total de derechos presuntamente vulnerados no coincide con el total de expedientes calificados como presuntos actos de discriminacion, ya que cada expediente puede tener 1, 2 o mas derechos vulnerados.",,,,,,,,,,,,
